Antragsnummer,Status,Antragstitel,"Link zum Antrag"
2020-08-23/02,angenommen,"Gemeinsame Aufstellungsversmmlungen und Budget von 1000 Euro","BE:Beschlussantrag Vorstandssitzung/2020-08-23/02"
2020-08-23/01,angenommen,"Budget für persönliche Briefe an Freunde und Bekannte: 500 Euro","BE:Beschlussantrag Vorstandssitzung/2020-08-23/01"
2020-07-26/01,angenommen,"1000 Euro für Rundschreiben mit Rückumschlag und Preisausschreiben","BE:Beschlussantrag Vorstandssitzung/2020-07-26/01"
2020-05-31/04,angenommen,"LMVB und AV 20.1","BE:Beschlussantrag Vorstandssitzung/2020-05-31/04"
2020-05-31/03,angenommen,"Haushalt 2020","BE:Beschlussantrag Vorstandssitzung/2020-05-31/03"
2020-05-31/02,angenommen,"Vorbereitung Online-LMV","BE:Beschlussantrag Vorstandssitzung/2020-05-31/02"
2020-05-31/01,angenommen,"LMVB und AV 20/1 stattfinden lassen, aber abgespeckt;","BE:Beschlussantrag Vorstandssitzung/2020-05-31/01"
2020-05-03/01,angenommen,"500  ""Positionspapiere kaufen"" bei den ""Neustadtpiraten""","BE:Beschlussantrag Vorstandssitzung/2020-05-03/01"
2020-04-05/03,angenommen,"Renormierung der Zeitrechnung durch Corona","BE:Beschlussantrag Vorstandssitzung/2020-04-05/03"
2020-04-05/02,angenommen,"Kreuzbergfestival nicht anmelden","BE:Beschlussantrag Vorstandssitzung/2020-04-05/02"
2020-04-05/01,,"LMVB 20/1 und AV20.1 nur am 11.7., aber bereits LMVB + AV 20.2 für November/Dezember 2020 planen","BE:Beschlussantrag Vorstandssitzung/2020-04-05/01"
2020-02-23/02,abgelehnt,"(FInanzielle) Unterstützung einer Lesung am 19.03. in Berlin (aus dem OTRS)","BE:Beschlussantrag Vorstandssitzung/2020-02-23/02"
2020-02-23/01,angenommen,"FJ stellt den Antrag und zur Entscheidung, großen oder kleinen CSD zu machen","BE:Beschlussantrag Vorstandssitzung/2020-02-23/01"
2020-01-05/01,angenommen,"300 Euro für Kranzniederlegung","BE:Beschlussantrag Vorstandssitzung/2020-01-05/01"
2019-12-01/03,angenommen,"Wir unterzeichnen https://www.unteilbar.org/gemeinnuetzig/","BE:Beschlussantrag Vorstandssitzung/2019-12-01/03"
2019-12-01/02,angenommen,"Beantragung VPN-Zugang","BE:Beschlussantrag Vorstandssitzung/2019-12-01/02"
2019-12-01/01,angenommen,"Aufhebung des Verbotes der Zusammenarbeit mit Amazon","BE:Beschlussantrag Vorstandssitzung/2019-12-01/01"
2019-10-31/03,angenommen,"Unterstützung der Demo ""Stoppt den Krieg - Solidarität mit Rojava""","BE:Beschlussantrag Vorstandssitzung/2019-10-31/03"
2019-10-31/02,angenommen,"Budget Kranzniederlegung 100 Euro","BE:Beschlussantrag Vorstandssitzung/2019-10-31/02"
2019-10-31/01,angenommen,"Budget PPEU-Mailand 500 EUR","BE:Beschlussantrag Vorstandssitzung/2019-10-31/01"
2019-09-29/03,angenommen,"Reisekostenerstattung zum BPT 19.2 für Mitglied Paul R. zum Zwecke der Vertretung der PIRATEN Treptow-Köpenick","BE:Beschlussantrag Vorstandssitzung/2019-09-29/03"
2019-09-29/02,angenommen,"Annonce in der Bezirksbroschüre 50+ Charlottenburg-Wilmersdorf","BE:Beschlussantrag Vorstandssitzung/2019-09-29/02"
2019-09-29/01,angenommen,"Nachträglicher Beschluss zur Zahlung einer Teilnahmegebühr für die Unterstützung der Abschlusskundgebung der 'SaveYourInternet'-Demo am 23.03.2019 in Höhe von 300 €","BE:Beschlussantrag Vorstandssitzung/2019-09-29/01"
2019-08-18/07,angenommen,"RK Budget für die Fahrt von Marlene zur Marina Frankfurt","BE:Beschlussantrag Vorstandssitzung/2019-08-18/07"
2019-08-18/06,angenommen,"RK Budget BPT","BE:Beschlussantrag Vorstandssitzung/2019-08-18/06"
2019-08-18/05,angenommen,"Akkukauf 100 Ah","BE:Beschlussantrag Vorstandssitzung/2019-08-18/05"
2019-08-18/04,angenommen,"Die LMVB 2019.1 findet am 12.10.2019 statt","BE:Beschlussantrag Vorstandssitzung/2019-08-18/04"
2019-08-18/03,angenommen,"Austragung PPEU Council Treffen","BE:Beschlussantrag Vorstandssitzung/2019-08-18/03"
2019-08-18/02,angenommen,"Reisekostenbudget 19. BIEN Konferenz","BE:Beschlussantrag Vorstandssitzung/2019-08-18/02"
2019-08-18/01,angenommen,"Veranstaltungsort LMVB Ulrichs Café (falls zum beschlossenen Termin frei ist)","BE:Beschlussantrag Vorstandssitzung/2019-08-18/01"
2019-05-05/05,angenommen,"Budgeterhöhung Großplakate","BE:Beschlussantrag Vorstandssitzung/2019-05-05/05"
2019-05-05/04,angenommen,"460,11 Euro für die Forderung Robben&Wintjes","BE:Beschlussantrag Vorstandssitzung/2019-05-05/04"
2019-05-05/03,angenommen,"30 Euro für Fahnenstangen an Wieland","BE:Beschlussantrag Vorstandssitzung/2019-05-05/03"
2019-05-05/02,angenommen,"Hanfaparade organisiert Berlin","BE:Beschlussantrag Vorstandssitzung/2019-05-05/02"
2019-05-05/01,angenommen,"'stille' Mitglieder aktivieren","BE:Beschlussantrag Vorstandssitzung/2019-05-05/01"
2019-04-14/03,abgelehnt,"Wieland kauft Bambus","BE:Beschlussantrag Vorstandssitzung/2019-04-14/03"
2019-04-14/02,angenommen,"Einkaufswagenchips bei Guido mitbestellen","BE:Beschlussantrag Vorstandssitzung/2019-04-14/02"
2019-04-14/01,angenommen,Visitenkarten,"BE:Beschlussantrag Vorstandssitzung/2019-04-14/01"
2019-03-10/05,angenommen,"Noch ne Robbe für den 6. und 7.4.","BE:Beschlussantrag Vorstandssitzung/2019-03-10/05"
2019-03-10/04,angenommen,"Erweiterung von Twingle","BE:Beschlussantrag Vorstandssitzung/2019-03-10/04"
2019-03-10/03,abgelehnt,"Europa-, Kommunal- und Landtagswahlkampfes 2019 im Landesverband Brandenburg","BE:Beschlussantrag Vorstandssitzung/2019-03-10/03"
2019-03-10/02,angenommen,"RK Erstattung Ferdinand","BE:Beschlussantrag Vorstandssitzung/2019-03-10/02"
2019-03-10/01,zurückgezogen,"Posteingang OTRS","BE:Beschlussantrag Vorstandssitzung/2019-03-10/01"
2019-02-24/09,angenommen,"Beauftragung an Georg als Kontakt zu ""Deutsche Wohnen und Co. enteignen""","BE:Beschlussantrag Vorstandssitzung/2019-02-24/09"
2019-02-24/08,angenommen,"Beauftragung von Lothar Kurtz zur Unterstützung für Veranstaltungen und der Wahlkampf-Vorbereitung und Orga der EU-Wahl 2019.","BE:Beschlussantrag Vorstandssitzung/2019-02-24/08"
2019-02-24/07,angenommen,"Wir beschließen den vorgestellten Haushalt 2019","BE:Beschlussantrag Vorstandssitzung/2019-02-24/07"
2019-02-24/06,angenommen,"GO mit neuen Geschäftsbereiche wird beschlossen, Geschäftsbereiche wie auf der letzten Sitzung festgelegt und hier eingetragen:","BE:Beschlussantrag Vorstandssitzung/2019-02-24/06"
2019-02-24/05,angenommen,"OTRS Zugang für Therese","BE:Beschlussantrag Vorstandssitzung/2017-02-24/05"
2019-02-24/04,zurueckgezogen,"OTRS Zugang für alle Beauftragten","BE:Beschlussantrag Vorstandssitzung/2019-02-24/04"
2019-02-24/03,angenommen,"Reisekostenerstattung zur Teilnahme am BPT 2019.1 vom 16. bis 17. 03 2019 in Nürnberg","BE:Beschlussantrag Vorstandssitzung/2019-02-24/03"
2019-02-24/02,angenommen,"Aktualisieren unserer rund 60 Berliner Mailinglisten","BE:Beschlussantrag Vorstandssitzung/2019-02-24/02"
2019-02-24/01,,"Posteingang OTRS","BE:Beschlussantrag Vorstandssitzung/2019-02-24/01"
2019-01-13/04,angenommen,"Beauftragung von Therese Lehnen für Rechtliches sowie Weiterführung der bestehenden Vollmachten","BE:Beschlussantrag Vorstandssitzung/2019-01-13/04"
2019-01-13/03,angenommen,"Nächste Kranzniederlegungen am 27.01 und 28.01","BE:Beschlussantrag Vorstandssitzung/2019-01-13/03"
2019-01-13/02,angenommen,"Reisekostenerstattung zur Teilnahme am PPEU Council Event vom 09.02 bis 10.02 2019 in Luxembourg","BE:Beschlussantrag Vorstandssitzung/2019-01-13/02"
2019-01-13/01,angenommen,"Reisekostenerstattung zur Teilnahme an der Pirate Secon vom 16. bis 17. 02 2019 in München","BE:Beschlussantrag Vorstandssitzung/2019-01-13/01"
2018-12-02/01,angenommen,"Finanzielle Unterstützung für die Nutzung von OTS/Newsroom der Piratenpartei","BE:Beschlussantrag Vorstandssitzung/2018-12-02/01"
2018-10-07/02,angenommen,"Budget für RK zum BPT 18.2, 3000 Euro","BE:Beschlussantrag Vorstandssitzung/2018-10-07/02"
2018-10-07/01,angenommen,"Volksentscheid Transparenz","BE:Beschlussantrag Vorstandssitzung/2018-10-07/01"
2018-08-20/01,angenommen,"bis zu 97 Euro für Creative Bureaucracy Festival","BE:Beschlussantrag Vorstandssitzung/2018-08-20/01"
2018-06-03/03,angenommen,"Hanf für die Hanfparade (Ziel: Knusperhanf)","BE:Beschlussantrag Vorstandssitzung/2018-06-03/03"
2018-06-03/02,angenommen,"March For A New Europe am 23. Juni 2018","BE:Beschlussantrag Vorstandssitzung/2018-06-03/02"
2018-06-03/01,angenommen,"Unterstützung der aktiven Piraten in SZ bei der Organisation von Infoständen","BE:Beschlussantrag Vorstandssitzung/2018-06-03/01"
2018-05-06/07,angenommen,"Europatag als Feiertag","BE:Beschlussantrag Vorstandssitzung/2018-05-06/07"
2018-05-06/06,angenommen,"50 Euro für Veranstaltung der Europäischen Akademie für Informationsfreiheit","BE:Beschlussantrag Vorstandssitzung/2018-05-06/06"
